sep=,
Classe di concorso,Tipo graduatoria,Fascia,Posizione,Punteggio,Inclusione con riserva,Ordine nomina,L. 104,Titoli di riserva,Codice scuola,Denominazione scuola,Tipo contratto,Ore spezzone,Tipo cattedra,Tipo posto,Codice fiscale aspirante,Cognome aspirante,Nome aspirante,Nomina,Data di nomina,Data produzione bollettino
B011 - LABORATORI DI SCIENZE E TECNOLOGIE AGRARIE,GPS,GPS Fascia 2,47,28.5,,1,**,**,CNIS01100D,"CEVA - ""G. BARUFFI""",ANNUALE,,INTERNA,NORMALE,****************,DRAGNA,ARIANNA,Automatica,14/09/2021,14/09/2021
B011 - LABORATORI DI SCIENZE E TECNOLOGIE AGRARIE,GPS,GPS Fascia 2,64,21.5,,1,**,**,CNIS01100D,"CEVA - ""G. BARUFFI""",SPEZZONE,16,INTERNA,NORMALE,****************,LACHINA,GIUSEPPE,Automatica,14/09/2021,14/09/2021
B011 - LABORATORI DI SCIENZE E TECNOLOGIE AGRARIE,GPS,GPS Fascia 2,35,33,,1,**,**,CNIS012009,ALBA - UMBERTO I,ANNUALE,,INTERNA,NORMALE,****************,RACCA,STEFANO,Automatica,14/09/2021,14/09/2021
B011 - LABORATORI DI SCIENZE E TECNOLOGIE AGRARIE,GPS,GPS Fascia 2,48,28,,1,**,**,CNIS012009,ALBA - UMBERTO I,SPEZZONE,12,INTERNA,NORMALE,****************,BARBERIS,MARGHERITA,Automatica,14/09/2021,14/09/2021
B011 - LABORATORI DI SCIENZE E TECNOLOGIE AGRARIE,GPS,GPS Fascia 2,42,29,,2,**,**,CNIS012009,ALBA - UMBERTO I,ANNUALE,,INTERNA,NORMALE,****************,LO PRESTI,DARIO,Automatica,14/09/2021,14/09/2021
B014 - LABORATORI DI SCIENZE E TECNOLOGIE DELLE COSTRUZIONI,GPS,GPS Fascia 2,67,30,,1,**,**,CNIS01600L,"BRA - ""E. GUALA""",SPEZZONE,9,INTERNA,NORMALE,****************,FRAGOLA,VITTORIO,Automatica,14/09/2021,14/09/2021
B014 - LABORATORI DI SCIENZE E TECNOLOGIE DELLE COSTRUZIONI,GPS,GPS Fascia 2,90,26,,1,**,**,CNIS014001,"SALUZZO - ""C. DENINA""",FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,NORMALE,****************,RICCA,GIANLUCA,Automatica,14/09/2021,14/09/2021
B015 - LABORATORI DI SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE,GPS,GPS Fascia 2,70,23,,1,**,**,CNIS00300E,"CUNEO - ""S.GRANDIS""",FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,NORMALE,****************,ISOARDI,ALESSANDRO,Automatica,14/09/2021,14/09/2021
B015 - LABORATORI DI SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE,GPS,GPS Fascia 2,58,25.5,,1,**,**,CNTF010005,"CUNEO ""MARIO DELPOZZO""",ANNUALE,,ESTERNA STESSO COMUNE,NORMALE,****************,MITTICA,GIUSEPPE FRANCESCO,Automatica,14/09/2021,14/09/2021
B015 - LABORATORI DI SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE,GPS,GPS Fascia 2,78,21,,1,**,**,CNIS01600L,"BRA - ""E. GUALA""",SPEZZONE,8,INTERNA,NORMALE,****************,MINEO,MARCO,Automatica,14/09/2021,14/09/2021
B015 - LABORATORI DI SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE,GPS,GPS Fascia 2,60,25,,1,**,**,CNIS01700C,"FOSSANO -  ""G.VALLAURI""",SPEZZONE,9,INTERNA,NORMALE,****************,SCAPPATURA,MANUEL,Automatica,14/09/2021,14/09/2021
B015 - LABORATORI DI SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE,GPS,GPS Fascia 2,71,22.5,,2,**,**,CNIS00300E,"CUNEO - ""S.GRANDIS""",FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,NORMALE,****************,MORLINO,DAVIDE,Automatica,14/09/2021,14/09/2021
B016 - LABORATORI DI SCIENZE E TECNOLOGIE INFORMATICHE,GPS,GPS Fascia 2,48,32.5,,1,**,**,CNIS026007,MONDOVI' - GIOLITTI-BELLISARIO,ANNUALE,,INTERNA,NORMALE,****************,LIMA,ANNA RITA,Automatica,14/09/2021,14/09/2021
B016 - LABORATORI DI SCIENZE E TECNOLOGIE INFORMATICHE,GPS,GPS Fascia 2,159,13,,1,**,**,CNIS014001,"SALUZZO - ""C. DENINA""",ANNUALE,,INTERNA,NORMALE,****************,FURFARO,ANNA,Automatica,14/09/2021,14/09/2021
B016 - LABORATORI DI SCIENZE E TECNOLOGIE INFORMATICHE,GPS,GPS Fascia 2,74,25,,1,**,**,CNIS00200P,"I.I.S. ""CRAVETTA - MARCONI""  SAVIGLIANO",SPEZZONE,8,INTERNA,NORMALE,****************,SAURO,EDOARDO GIUSEPPE,Automatica,14/09/2021,14/09/2021
B017 - LABORATORI DI SCIENZE E TECNOLOGIE MECCANICHE,GPS,GPS Fascia 2,86,25.5,,1,**,**,CNIS00200P,"I.I.S. ""CRAVETTA - MARCONI""  SAVIGLIANO",SPEZZONE,13,INTERNA,NORMALE,****************,TAFFARO,CALOGERO,Automatica,14/09/2021,14/09/2021
B017 - LABORATORI DI SCIENZE E TECNOLOGIE MECCANICHE,GPS,GPS Fascia 2,48,40,,1,**,**,CNIS01700C,"FOSSANO -  ""G.VALLAURI""",FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,NORMALE,****************,PRIVITERA,FABRIZIO,Automatica,14/09/2021,14/09/2021
B017 - LABORATORI DI SCIENZE E TECNOLOGIE MECCANICHE,GPS,GPS Fascia 2,143,14,,1,**,**,CNIS01600L,"BRA - ""E. GUALA""",ANNUALE,,ESTERNA STESSO COMUNE,NORMALE,****************,RASO,GIOVANNA,Automatica,14/09/2021,14/09/2021
B017 - LABORATORI DI SCIENZE E TECNOLOGIE MECCANICHE,GPS,GPS Fascia 2,63,31.5,,1,**,**,CNIS019004,"ALBA - ""L. EINAUDI""",SPEZZONE,12,INTERNA,NORMALE,****************,ZERILLI,MICHELE,Automatica,14/09/2021,14/09/2021
B019 - LABORATORI DI SERVIZI DI RICETTIVITA' ALBERGHIERA,GPS,GPS Fascia 2,27,34,,1,**,**,CNIS026007,MONDOVI' - GIOLITTI-BELLISARIO,FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,NORMALE,****************,FIORENZA,ANNA,Automatica,14/09/2021,14/09/2021
"B020 - LABORATORI DI SERVIZI ENOGASTRONOMICI, SETTORE CUCINA",GPS,GPS Fascia 2,27,30.5,,1,**,**,CNRH02050R,V.MUCCI - CORSO SERALE,SPEZZONE,8,INTERNA,NORMALE,****************,TROVATO,ISIDORO,Automatica,14/09/2021,14/09/2021
"B021 - LABORATORI DI SERVIZI ENOGASTRONOMICI, SETTORE SALA E VENDITA",GPS,GPS Fascia 2,29,25,,1,**,**,CNIS02800V,CUNEO - VIRGINIO-DONADIO,SPEZZONE,12,INTERNA,NORMALE,****************,RAPICANO,CHRISTIAN,Automatica,14/09/2021,14/09/2021
