Sigla Provincia;Ciclo Istruzione;Ambito;Scuola Capofila ;Istituzione Scolastica A;"denominazione Scuola
A";"comune Scuola 
A";"Istituzione Scolastica
 B";"denominazione Scuola 
 B";"comune Scuola 
B";progressivo Catena
TO;2;PIEMONTE AMBITO 0007;NO;TOIS023008;I.I.S. F. ALBERT;LANZO TORINESE;TOIS04900C;FERMI-GALILEI;CIRIE';1
TO;2;PIEMONTE AMBITO 0007;NO;TOIS023008;I.I.S. F. ALBERT;LANZO TORINESE;TOIS00700A;I.I.S. T. D'ORIA;CIRIE';2
TO;2;PIEMONTE AMBITO 0007;NO;TOIS023008;I.I.S. F. ALBERT;LANZO TORINESE;TOPS30000G;JUVARRA CON ANNESSA SEZ. CLASSICA;VENARIA REALE;3
TO;2;PIEMONTE AMBITO 0007;NO;TOIS023008;I.I.S. F. ALBERT;LANZO TORINESE;TOIS06300P;I.I.S. G. DALMASSO;PIANEZZA;4
TO;2;PIEMONTE AMBITO 0007;NO;TOIS04900C;FERMI-GALILEI;CIRIE';TOIS00700A;I.I.S. T. D'ORIA;CIRIE';1
TO;2;PIEMONTE AMBITO 0007;NO;TOIS04900C;FERMI-GALILEI;CIRIE';TOIS023008;I.I.S. F. ALBERT;LANZO TORINESE;2
TO;2;PIEMONTE AMBITO 0007;NO;TOIS04900C;FERMI-GALILEI;CIRIE';TOPS30000G;JUVARRA CON ANNESSA SEZ. CLASSICA;VENARIA REALE;3
TO;2;PIEMONTE AMBITO 0007;NO;TOIS04900C;FERMI-GALILEI;CIRIE';TOIS06300P;I.I.S. G. DALMASSO;PIANEZZA;4
TO;2;PIEMONTE AMBITO 0007;NO;TOIS06300P;I.I.S. G. DALMASSO;PIANEZZA;TOPS30000G;JUVARRA CON ANNESSA SEZ. CLASSICA;VENARIA REALE;1
TO;2;PIEMONTE AMBITO 0007;NO;TOIS06300P;I.I.S. G. DALMASSO;PIANEZZA;TOIS00700A;I.I.S. T. D'ORIA;CIRIE';2
TO;2;PIEMONTE AMBITO 0007;NO;TOIS06300P;I.I.S. G. DALMASSO;PIANEZZA;TOIS04900C;FERMI-GALILEI;CIRIE';3
TO;2;PIEMONTE AMBITO 0007;NO;TOIS06300P;I.I.S. G. DALMASSO;PIANEZZA;TOIS023008;I.I.S. F. ALBERT;LANZO TORINESE;4
TO;2;PIEMONTE AMBITO 0007;NO;TOPS30000G;JUVARRA CON ANNESSA SEZ. CLASSICA;VENARIA REALE;TOIS06300P;I.I.S. G. DALMASSO;PIANEZZA;1
TO;2;PIEMONTE AMBITO 0007;NO;TOPS30000G;JUVARRA CON ANNESSA SEZ. CLASSICA;VENARIA REALE;TOIS00700A;I.I.S. T. D'ORIA;CIRIE';2
TO;2;PIEMONTE AMBITO 0007;NO;TOPS30000G;JUVARRA CON ANNESSA SEZ. CLASSICA;VENARIA REALE;TOIS04900C;FERMI-GALILEI;CIRIE';3
TO;2;PIEMONTE AMBITO 0007;NO;TOPS30000G;JUVARRA CON ANNESSA SEZ. CLASSICA;VENARIA REALE;TOIS023008;I.I.S. F. ALBERT;LANZO TORINESE;4
TO;1;PIEMONTE AMBITO 0008;SI;TOEE09100R;D.D. CASTELLAMONTE;CASTELLAMONTE;TOMM292009;CASTELLAMONTE - CRESTO;CASTELLAMONTE;1
TO;1;PIEMONTE AMBITO 0008;SI;TOEE09100R;D.D. CASTELLAMONTE;CASTELLAMONTE;TOEE108001;D.D. CUORGNE';CUORGNE';2
TO;1;PIEMONTE AMBITO 0008;SI;TOEE09100R;D.D. CASTELLAMONTE;CASTELLAMONTE;TOMM14700E;CUORGNE' - CENA;CUORGNE';3
TO;1;PIEMONTE AMBITO 0008;SI;TOEE09100R;D.D. CASTELLAMONTE;CASTELLAMONTE;TOIC8AC00D;I.C. RIVAROLO C.SE;RIVAROLO CANAVESE;4
TO;1;PIEMONTE AMBITO 0008;SI;TOEE09100R;D.D. CASTELLAMONTE;CASTELLAMONTE;TOEE16800L;D.D. SAN GIORGIO C.SE;SAN GIORGIO CANAVESE;5
TO;1;PIEMONTE AMBITO 0008;SI;TOEE09100R;D.D. CASTELLAMONTE;CASTELLAMONTE;TOIC865006;I.C. FAVRIA;FAVRIA;6
TO;1;PIEMONTE AMBITO 0008;SI;TOEE09100R;D.D. CASTELLAMONTE;CASTELLAMONTE;TOIC814009;I.C. PONT CANAVESE;PONT CANAVESE;7
TO;1;PIEMONTE AMBITO 0008;SI;TOEE09100R;D.D. CASTELLAMONTE;CASTELLAMONTE;TOIC80600A;I.C. VISTRORIO;VISTRORIO;8
TO;1;PIEMONTE AMBITO 0008;SI;TOEE09100R;D.D. CASTELLAMONTE;CASTELLAMONTE;TOEE08400N;D.D. CALUSO;CALUSO;9
TO;1;PIEMONTE AMBITO 0008;SI;TOEE09100R;D.D. CASTELLAMONTE;CASTELLAMONTE;TOIC8AB00N;I.C. IVREA II;IVREA;10
TO;1;PIEMONTE AMBITO 0008;SI;TOEE09100R;D.D. CASTELLAMONTE;CASTELLAMONTE;TOIC8AR00C;I.C. PAVONE CANAVESE;PAVONE CANAVESE;11
TO;1;PIEMONTE AMBITO 0008;SI;TOEE09100R;D.D. CASTELLAMONTE;CASTELLAMONTE;TOMM12100A;CALUSO - GOZZANO;CALUSO;12
TO;1;PIEMONTE AMBITO 0008;SI;TOEE09100R;D.D. CASTELLAMONTE;CASTELLAMONTE;TOIC8AA00T;I.C. IVREA I;IVREA;13
TO;1;PIEMONTE AMBITO 0008;SI;TOEE09100R;D.D. CASTELLAMONTE;CASTELLAMONTE;TOIC84800C;I.C. FORNO CANAVESE;FORNO CANAVESE;14
TO;1;PIEMONTE AMBITO 0008;SI;TOEE09100R;D.D. CASTELLAMONTE;CASTELLAMONTE;TOIC89300A;I.C. STRAMBINO;STRAMBINO;15
TO;1;PIEMONTE AMBITO 0008;SI;TOEE09100R;D.D. CASTELLAMONTE;CASTELLAMONTE;TOIC849008;I.C. SETTIMO VITTONE;SETTIMO VITTONE;16
TO;1;PIEMONTE AMBITO 0008;SI;TOEE09100R;D.D. CASTELLAMONTE;CASTELLAMONTE;TOIC894006;I.C. AZEGLIO;AZEGLIO;17
TO;1;PIEMONTE AMBITO 0008;NO;TOEE08400N;D.D. CALUSO;CALUSO;TOMM12100A;CALUSO - GOZZANO;CALUSO;1
TO;1;PIEMONTE AMBITO 0008;NO;TOEE08400N;D.D. CALUSO;CALUSO;TOIC89300A;I.C. STRAMBINO;STRAMBINO;2
TO;1;PIEMONTE AMBITO 0008;NO;TOEE08400N;D.D. CALUSO;CALUSO;TOEE16800L;D.D. SAN GIORGIO C.SE;SAN GIORGIO CANAVESE;3
TO;1;PIEMONTE AMBITO 0008;NO;TOEE08400N;D.D. CALUSO;CALUSO;TOMM292009;CASTELLAMONTE - CRESTO;CASTELLAMONTE;4
TO;1;PIEMONTE AMBITO 0008;NO;TOEE08400N;D.D. CALUSO;CALUSO;TOIC8AB00N;I.C. IVREA II;IVREA;5
TO;1;PIEMONTE AMBITO 0008;NO;TOEE08400N;D.D. CALUSO;CALUSO;TOEE09100R;D.D. CASTELLAMONTE;CASTELLAMONTE;6
TO;1;PIEMONTE AMBITO 0008;NO;TOEE08400N;D.D. CALUSO;CALUSO;TOIC8AC00D;I.C. RIVAROLO C.SE;RIVAROLO CANAVESE;7
TO;1;PIEMONTE AMBITO 0008;NO;TOEE08400N;D.D. CALUSO;CALUSO;TOIC8AA00T;I.C. IVREA I;IVREA;8
TO;1;PIEMONTE AMBITO 0008;NO;TOEE08400N;D.D. CALUSO;CALUSO;TOIC8AR00C;I.C. PAVONE CANAVESE;PAVONE CANAVESE;9
TO;1;PIEMONTE AMBITO 0008;NO;TOEE08400N;D.D. CALUSO;CALUSO;TOIC865006;I.C. FAVRIA;FAVRIA;10
TO;1;PIEMONTE AMBITO 0008;NO;TOEE08400N;D.D. CALUSO;CALUSO;TOEE108001;D.D. CUORGNE';CUORGNE';11
TO;1;PIEMONTE AMBITO 0008;NO;TOEE08400N;D.D. CALUSO;CALUSO;TOMM14700E;CUORGNE' - CENA;CUORGNE';12
TO;1;PIEMONTE AMBITO 0008;NO;TOEE08400N;D.D. CALUSO;CALUSO;TOIC894006;I.C. AZEGLIO;AZEGLIO;13
TO;1;PIEMONTE AMBITO 0008;NO;TOEE08400N;D.D. CALUSO;CALUSO;TOIC849008;I.C. SETTIMO VITTONE;SETTIMO VITTONE;14
TO;1;PIEMONTE AMBITO 0008;NO;TOEE08400N;D.D. CALUSO;CALUSO;TOIC80600A;I.C. VISTRORIO;VISTRORIO;15
TO;1;PIEMONTE AMBITO 0008;NO;TOEE08400N;D.D. CALUSO;CALUSO;TOIC814009;I.C. PONT CANAVESE;PONT CANAVESE;16
TO;1;PIEMONTE AMBITO 0008;NO;TOEE08400N;D.D. CALUSO;CALUSO;TOIC84800C;I.C. FORNO CANAVESE;FORNO CANAVESE;17
TO;1;PIEMONTE AMBITO 0008;NO;TOEE108001;D.D. CUORGNE';CUORGNE';TOMM14700E;CUORGNE' - CENA;CUORGNE';1
TO;1;PIEMONTE AMBITO 0008;NO;TOEE108001;D.D. CUORGNE';CUORGNE';TOMM292009;CASTELLAMONTE - CRESTO;CASTELLAMONTE;2
TO;1;PIEMONTE AMBITO 0008;NO;TOEE108001;D.D. CUORGNE';CUORGNE';TOEE09100R;D.D. CASTELLAMONTE;CASTELLAMONTE;3
TO;1;PIEMONTE AMBITO 0008;NO;TOEE108001;D.D. CUORGNE';CUORGNE';TOIC814009;I.C. PONT CANAVESE;PONT CANAVESE;4
TO;1;PIEMONTE AMBITO 0008;NO;TOEE108001;D.D. CUORGNE';CUORGNE';TOIC8AC00D;I.C. RIVAROLO C.SE;RIVAROLO CANAVESE;5
TO;1;PIEMONTE AMBITO 0008;NO;TOEE108001;D.D. CUORGNE';CUORGNE';TOIC865006;I.C. FAVRIA;FAVRIA;6
TO;1;PIEMONTE AMBITO 0008;NO;TOEE108001;D.D. CUORGNE';CUORGNE';TOIC84800C;I.C. FORNO CANAVESE;FORNO CANAVESE;7
TO;1;PIEMONTE AMBITO 0008;NO;TOEE108001;D.D. CUORGNE';CUORGNE';TOEE16800L;D.D. SAN GIORGIO C.SE;SAN GIORGIO CANAVESE;8
TO;1;PIEMONTE AMBITO 0008;NO;TOEE108001;D.D. CUORGNE';CUORGNE';TOIC80600A;I.C. VISTRORIO;VISTRORIO;9
TO;1;PIEMONTE AMBITO 0008;NO;TOEE108001;D.D. CUORGNE';CUORGNE';TOEE08400N;D.D. CALUSO;CALUSO;10
TO;1;PIEMONTE AMBITO 0008;NO;TOEE108001;D.D. CUORGNE';CUORGNE';TOMM12100A;CALUSO - GOZZANO;CALUSO;11
TO;1;PIEMONTE AMBITO 0008;NO;TOEE108001;D.D. CUORGNE';CUORGNE';TOIC8AB00N;I.C. IVREA II;IVREA;12
TO;1;PIEMONTE AMBITO 0008;NO;TOEE108001;D.D. CUORGNE';CUORGNE';TOIC8AR00C;I.C. PAVONE CANAVESE;PAVONE CANAVESE;13
TO;1;PIEMONTE AMBITO 0008;NO;TOEE108001;D.D. CUORGNE';CUORGNE';TOIC8AA00T;I.C. IVREA I;IVREA;14
TO;1;PIEMONTE AMBITO 0008;NO;TOEE108001;D.D. CUORGNE';CUORGNE';TOIC89300A;I.C. STRAMBINO;STRAMBINO;15
TO;1;PIEMONTE AMBITO 0008;NO;TOEE108001;D.D. CUORGNE';CUORGNE';TOIC849008;I.C. SETTIMO VITTONE;SETTIMO VITTONE;16
TO;1;PIEMONTE AMBITO 0008;NO;TOEE108001;D.D. CUORGNE';CUORGNE';TOIC894006;I.C. AZEGLIO;AZEGLIO;17
TO;1;PIEMONTE AMBITO 0008;NO;TOEE16800L;D.D. SAN GIORGIO C.SE;SAN GIORGIO CANAVESE;TOEE08400N;D.D. CALUSO;CALUSO;1
TO;1;PIEMONTE AMBITO 0008;NO;TOEE16800L;D.D. SAN GIORGIO C.SE;SAN GIORGIO CANAVESE;TOMM292009;CASTELLAMONTE - CRESTO;CASTELLAMONTE;2
TO;1;PIEMONTE AMBITO 0008;NO;TOEE16800L;D.D. SAN GIORGIO C.SE;SAN GIORGIO CANAVESE;TOEE09100R;D.D. CASTELLAMONTE;CASTELLAMONTE;3
TO;1;PIEMONTE AMBITO 0008;NO;TOEE16800L;D.D. SAN GIORGIO C.SE;SAN GIORGIO CANAVESE;TOIC8AC00D;I.C. RIVAROLO C.SE;RIVAROLO CANAVESE;4
TO;1;PIEMONTE AMBITO 0008;NO;TOEE16800L;D.D. SAN GIORGIO C.SE;SAN GIORGIO CANAVESE;TOMM12100A;CALUSO - GOZZANO;CALUSO;5
TO;1;PIEMONTE AMBITO 0008;NO;TOEE16800L;D.D. SAN GIORGIO C.SE;SAN GIORGIO CANAVESE;TOIC865006;I.C. FAVRIA;FAVRIA;6
TO;1;PIEMONTE AMBITO 0008;NO;TOEE16800L;D.D. SAN GIORGIO C.SE;SAN GIORGIO CANAVESE;TOIC89300A;I.C. STRAMBINO;STRAMBINO;7
TO;1;PIEMONTE AMBITO 0008;NO;TOEE16800L;D.D. SAN GIORGIO C.SE;SAN GIORGIO CANAVESE;TOEE108001;D.D. CUORGNE';CUORGNE';8
TO;1;PIEMONTE AMBITO 0008;NO;TOEE16800L;D.D. SAN GIORGIO C.SE;SAN GIORGIO CANAVESE;TOMM14700E;CUORGNE' - CENA;CUORGNE';9
TO;1;PIEMONTE AMBITO 0008;NO;TOEE16800L;D.D. SAN GIORGIO C.SE;SAN GIORGIO CANAVESE;TOIC8AB00N;I.C. IVREA II;IVREA;10
TO;1;PIEMONTE AMBITO 0008;NO;TOEE16800L;D.D. SAN GIORGIO C.SE;SAN GIORGIO CANAVESE;TOIC8AR00C;I.C. PAVONE CANAVESE;PAVONE CANAVESE;11
TO;1;PIEMONTE AMBITO 0008;NO;TOEE16800L;D.D. SAN GIORGIO C.SE;SAN GIORGIO CANAVESE;TOIC814009;I.C. PONT CANAVESE;PONT CANAVESE;12
TO;1;PIEMONTE AMBITO 0008;NO;TOEE16800L;D.D. SAN GIORGIO C.SE;SAN GIORGIO CANAVESE;TOIC8AA00T;I.C. IVREA I;IVREA;13
TO;1;PIEMONTE AMBITO 0008;NO;TOEE16800L;D.D. SAN GIORGIO C.SE;SAN GIORGIO CANAVESE;TOIC80600A;I.C. VISTRORIO;VISTRORIO;14
TO;1;PIEMONTE AMBITO 0008;NO;TOEE16800L;D.D. SAN GIORGIO C.SE;SAN GIORGIO CANAVESE;TOIC849008;I.C. SETTIMO VITTONE;SETTIMO VITTONE;15
TO;1;PIEMONTE AMBITO 0008;NO;TOEE16800L;D.D. SAN GIORGIO C.SE;SAN GIORGIO CANAVESE;TOIC84800C;I.C. FORNO CANAVESE;FORNO CANAVESE;16
TO;1;PIEMONTE AMBITO 0008;NO;TOEE16800L;D.D. SAN GIORGIO C.SE;SAN GIORGIO CANAVESE;TOIC894006;I.C. AZEGLIO;AZEGLIO;17
TO;1;PIEMONTE AMBITO 0008;NO;TOIC80600A;I.C. VISTRORIO;VISTRORIO;TOEE09100R;D.D. CASTELLAMONTE;CASTELLAMONTE;1
TO;1;PIEMONTE AMBITO 0008;NO;TOIC80600A;I.C. VISTRORIO;VISTRORIO;TOMM292009;CASTELLAMONTE - CRESTO;CASTELLAMONTE;2
TO;1;PIEMONTE AMBITO 0008;NO;TOIC80600A;I.C. VISTRORIO;VISTRORIO;TOIC8AB00N;I.C. IVREA II;IVREA;3
TO;1;PIEMONTE AMBITO 0008;NO;TOIC80600A;I.C. VISTRORIO;VISTRORIO;TOIC8AR00C;I.C. PAVONE CANAVESE;PAVONE CANAVESE;4
TO;1;PIEMONTE AMBITO 0008;NO;TOIC80600A;I.C. VISTRORIO;VISTRORIO;TOIC8AA00T;I.C. IVREA I;IVREA;5
TO;1;PIEMONTE AMBITO 0008;NO;TOIC80600A;I.C. VISTRORIO;VISTRORIO;TOIC8AC00D;I.C. RIVAROLO C.SE;RIVAROLO CANAVESE;6
TO;1;PIEMONTE AMBITO 0008;NO;TOIC80600A;I.C. VISTRORIO;VISTRORIO;TOEE108001;D.D. CUORGNE';CUORGNE';7
TO;1;PIEMONTE AMBITO 0008;NO;TOIC80600A;I.C. VISTRORIO;VISTRORIO;TOMM14700E;CUORGNE' - CENA;CUORGNE';8
TO;1;PIEMONTE AMBITO 0008;NO;TOIC80600A;I.C. VISTRORIO;VISTRORIO;TOIC865006;I.C. FAVRIA;FAVRIA;9
TO;1;PIEMONTE AMBITO 0008;NO;TOIC80600A;I.C. VISTRORIO;VISTRORIO;TOEE16800L;D.D. SAN GIORGIO C.SE;SAN GIORGIO CANAVESE;10
TO;1;PIEMONTE AMBITO 0008;NO;TOIC80600A;I.C. VISTRORIO;VISTRORIO;TOIC89300A;I.C. STRAMBINO;STRAMBINO;11
TO;1;PIEMONTE AMBITO 0008;NO;TOIC80600A;I.C. VISTRORIO;VISTRORIO;TOIC814009;I.C. PONT CANAVESE;PONT CANAVESE;12
TO;1;PIEMONTE AMBITO 0008;NO;TOIC80600A;I.C. VISTRORIO;VISTRORIO;TOIC849008;I.C. SETTIMO VITTONE;SETTIMO VITTONE;13
TO;1;PIEMONTE AMBITO 0008;NO;TOIC80600A;I.C. VISTRORIO;VISTRORIO;TOEE08400N;D.D. CALUSO;CALUSO;14
TO;1;PIEMONTE AMBITO 0008;NO;TOIC80600A;I.C. VISTRORIO;VISTRORIO;TOMM12100A;CALUSO - GOZZANO;CALUSO;15
TO;1;PIEMONTE AMBITO 0008;NO;TOIC80600A;I.C. VISTRORIO;VISTRORIO;TOIC894006;I.C. AZEGLIO;AZEGLIO;16
TO;1;PIEMONTE AMBITO 0008;NO;TOIC80600A;I.C. VISTRORIO;VISTRORIO;TOIC84800C;I.C. FORNO CANAVESE;FORNO CANAVESE;17
TO;1;PIEMONTE AMBITO 0008;NO;TOIC814009;I.C. PONT CANAVESE;PONT CANAVESE;TOEE108001;D.D. CUORGNE';CUORGNE';1
TO;1;PIEMONTE AMBITO 0008;NO;TOIC814009;I.C. PONT CANAVESE;PONT CANAVESE;TOMM14700E;CUORGNE' - CENA;CUORGNE';2
TO;1;PIEMONTE AMBITO 0008;NO;TOIC814009;I.C. PONT CANAVESE;PONT CANAVESE;TOMM292009;CASTELLAMONTE - CRESTO;CASTELLAMONTE;3
TO;1;PIEMONTE AMBITO 0008;NO;TOIC814009;I.C. PONT CANAVESE;PONT CANAVESE;TOEE09100R;D.D. CASTELLAMONTE;CASTELLAMONTE;4
TO;1;PIEMONTE AMBITO 0008;NO;TOIC814009;I.C. PONT CANAVESE;PONT CANAVESE;TOIC8AC00D;I.C. RIVAROLO C.SE;RIVAROLO CANAVESE;5
TO;1;PIEMONTE AMBITO 0008;NO;TOIC814009;I.C. PONT CANAVESE;PONT CANAVESE;TOIC865006;I.C. FAVRIA;FAVRIA;6
TO;1;PIEMONTE AMBITO 0008;NO;TOIC814009;I.C. PONT CANAVESE;PONT CANAVESE;TOEE16800L;D.D. SAN GIORGIO C.SE;SAN GIORGIO CANAVESE;7
TO;1;PIEMONTE AMBITO 0008;NO;TOIC814009;I.C. PONT CANAVESE;PONT CANAVESE;TOIC84800C;I.C. FORNO CANAVESE;FORNO CANAVESE;8
TO;1;PIEMONTE AMBITO 0008;NO;TOIC814009;I.C. PONT CANAVESE;PONT CANAVESE;TOIC80600A;I.C. VISTRORIO;VISTRORIO;9
TO;1;PIEMONTE AMBITO 0008;NO;TOIC814009;I.C. PONT CANAVESE;PONT CANAVESE;TOEE08400N;D.D. CALUSO;CALUSO;10
TO;1;PIEMONTE AMBITO 0008;NO;TOIC814009;I.C. PONT CANAVESE;PONT CANAVESE;TOMM12100A;CALUSO - GOZZANO;CALUSO;11
TO;1;PIEMONTE AMBITO 0008;NO;TOIC814009;I.C. PONT CANAVESE;PONT CANAVESE;TOIC8AB00N;I.C. IVREA II;IVREA;12
TO;1;PIEMONTE AMBITO 0008;NO;TOIC814009;I.C. PONT CANAVESE;PONT CANAVESE;TOIC8AR00C;I.C. PAVONE CANAVESE;PAVONE CANAVESE;13
TO;1;PIEMONTE AMBITO 0008;NO;TOIC814009;I.C. PONT CANAVESE;PONT CANAVESE;TOIC8AA00T;I.C. IVREA I;IVREA;14
TO;1;PIEMONTE AMBITO 0008;NO;TOIC814009;I.C. PONT CANAVESE;PONT CANAVESE;TOIC89300A;I.C. STRAMBINO;STRAMBINO;15
TO;1;PIEMONTE AMBITO 0008;NO;TOIC814009;I.C. PONT CANAVESE;PONT CANAVESE;TOIC849008;I.C. SETTIMO VITTONE;SETTIMO VITTONE;16
TO;1;PIEMONTE AMBITO 0008;NO;TOIC814009;I.C. PONT CANAVESE;PONT CANAVESE;TOIC894006;I.C. AZEGLIO;AZEGLIO;17
TO;1;PIEMONTE AMBITO 0008;NO;TOIC84800C;I.C. FORNO CANAVESE;FORNO CANAVESE;TOIC865006;I.C. FAVRIA;FAVRIA;1
TO;1;PIEMONTE AMBITO 0008;NO;TOIC84800C;I.C. FORNO CANAVESE;FORNO CANAVESE;TOMM14700E;CUORGNE' - CENA;CUORGNE';2
TO;1;PIEMONTE AMBITO 0008;NO;TOIC84800C;I.C. FORNO CANAVESE;FORNO CANAVESE;TOEE108001;D.D. CUORGNE';CUORGNE';3
TO;1;PIEMONTE AMBITO 0008;NO;TOIC84800C;I.C. FORNO CANAVESE;FORNO CANAVESE;TOIC8AC00D;I.C. RIVAROLO C.SE;RIVAROLO CANAVESE;4
TO;1;PIEMONTE AMBITO 0008;NO;TOIC84800C;I.C. FORNO CANAVESE;FORNO CANAVESE;TOMM292009;CASTELLAMONTE - CRESTO;CASTELLAMONTE;5
TO;1;PIEMONTE AMBITO 0008;NO;TOIC84800C;I.C. FORNO CANAVESE;FORNO CANAVESE;TOEE09100R;D.D. CASTELLAMONTE;CASTELLAMONTE;6
TO;1;PIEMONTE AMBITO 0008;NO;TOIC84800C;I.C. FORNO CANAVESE;FORNO CANAVESE;TOIC814009;I.C. PONT CANAVESE;PONT CANAVESE;7
TO;1;PIEMONTE AMBITO 0008;NO;TOIC84800C;I.C. FORNO CANAVESE;FORNO CANAVESE;TOEE16800L;D.D. SAN GIORGIO C.SE;SAN GIORGIO CANAVESE;8
TO;1;PIEMONTE AMBITO 0008;NO;TOIC84800C;I.C. FORNO CANAVESE;FORNO CANAVESE;TOIC80600A;I.C. VISTRORIO;VISTRORIO;9
TO;1;PIEMONTE AMBITO 0008;NO;TOIC84800C;I.C. FORNO CANAVESE;FORNO CANAVESE;TOEE08400N;D.D. CALUSO;CALUSO;10
TO;1;PIEMONTE AMBITO 0008;NO;TOIC84800C;I.C. FORNO CANAVESE;FORNO CANAVESE;TOMM12100A;CALUSO - GOZZANO;CALUSO;11
TO;1;PIEMONTE AMBITO 0008;NO;TOIC84800C;I.C. FORNO CANAVESE;FORNO CANAVESE;TOIC8AB00N;I.C. IVREA II;IVREA;12
TO;1;PIEMONTE AMBITO 0008;NO;TOIC84800C;I.C. FORNO CANAVESE;FORNO CANAVESE;TOIC8AR00C;I.C. PAVONE CANAVESE;PAVONE CANAVESE;13
TO;1;PIEMONTE AMBITO 0008;NO;TOIC84800C;I.C. FORNO CANAVESE;FORNO CANAVESE;TOIC8AA00T;I.C. IVREA I;IVREA;14
TO;1;PIEMONTE AMBITO 0008;NO;TOIC84800C;I.C. FORNO CANAVESE;FORNO CANAVESE;TOIC89300A;I.C. STRAMBINO;STRAMBINO;15
TO;1;PIEMONTE AMBITO 0008;NO;TOIC84800C;I.C. FORNO CANAVESE;FORNO CANAVESE;TOIC849008;I.C. SETTIMO VITTONE;SETTIMO VITTONE;16
TO;1;PIEMONTE AMBITO 0008;NO;TOIC84800C;I.C. FORNO CANAVESE;FORNO CANAVESE;TOIC894006;I.C. AZEGLIO;AZEGLIO;17
TO;1;PIEMONTE AMBITO 0008;NO;TOIC849008;I.C. SETTIMO VITTONE;SETTIMO VITTONE;TOIC8AA00T;I.C. IVREA I;IVREA;1
TO;1;PIEMONTE AMBITO 0008;NO;TOIC849008;I.C. SETTIMO VITTONE;SETTIMO VITTONE;TOIC8AB00N;I.C. IVREA II;IVREA;2
TO;1;PIEMONTE AMBITO 0008;NO;TOIC849008;I.C. SETTIMO VITTONE;SETTIMO VITTONE;TOIC8AR00C;I.C. PAVONE CANAVESE;PAVONE CANAVESE;3
TO;1;PIEMONTE AMBITO 0008;NO;TOIC849008;I.C. SETTIMO VITTONE;SETTIMO VITTONE;TOIC89300A;I.C. STRAMBINO;STRAMBINO;4
TO;1;PIEMONTE AMBITO 0008;NO;TOIC849008;I.C. SETTIMO VITTONE;SETTIMO VITTONE;TOEE16800L;D.D. SAN GIORGIO C.SE;SAN GIORGIO CANAVESE;5
TO;1;PIEMONTE AMBITO 0008;NO;TOIC849008;I.C. SETTIMO VITTONE;SETTIMO VITTONE;TOIC894006;I.C. AZEGLIO;AZEGLIO;6
TO;1;PIEMONTE AMBITO 0008;NO;TOIC849008;I.C. SETTIMO VITTONE;SETTIMO VITTONE;TOIC80600A;I.C. VISTRORIO;VISTRORIO;7
TO;1;PIEMONTE AMBITO 0008;NO;TOIC849008;I.C. SETTIMO VITTONE;SETTIMO VITTONE;TOEE08400N;D.D. CALUSO;CALUSO;8
TO;1;PIEMONTE AMBITO 0008;NO;TOIC849008;I.C. SETTIMO VITTONE;SETTIMO VITTONE;TOMM12100A;CALUSO - GOZZANO;CALUSO;9
TO;1;PIEMONTE AMBITO 0008;NO;TOIC849008;I.C. SETTIMO VITTONE;SETTIMO VITTONE;TOEE09100R;D.D. CASTELLAMONTE;CASTELLAMONTE;10
TO;1;PIEMONTE AMBITO 0008;NO;TOIC849008;I.C. SETTIMO VITTONE;SETTIMO VITTONE;TOMM292009;CASTELLAMONTE - CRESTO;CASTELLAMONTE;11
TO;1;PIEMONTE AMBITO 0008;NO;TOIC849008;I.C. SETTIMO VITTONE;SETTIMO VITTONE;TOIC8AC00D;I.C. RIVAROLO C.SE;RIVAROLO CANAVESE;12
TO;1;PIEMONTE AMBITO 0008;NO;TOIC849008;I.C. SETTIMO VITTONE;SETTIMO VITTONE;TOIC865006;I.C. FAVRIA;FAVRIA;13
TO;1;PIEMONTE AMBITO 0008;NO;TOIC849008;I.C. SETTIMO VITTONE;SETTIMO VITTONE;TOEE108001;D.D. CUORGNE';CUORGNE';14
TO;1;PIEMONTE AMBITO 0008;NO;TOIC849008;I.C. SETTIMO VITTONE;SETTIMO VITTONE;TOMM14700E;CUORGNE' - CENA;CUORGNE';15
TO;1;PIEMONTE AMBITO 0008;NO;TOIC849008;I.C. SETTIMO VITTONE;SETTIMO VITTONE;TOIC814009;I.C. PONT CANAVESE;PONT CANAVESE;16
TO;1;PIEMONTE AMBITO 0008;NO;TOIC849008;I.C. SETTIMO VITTONE;SETTIMO VITTONE;TOIC84800C;I.C. FORNO CANAVESE;FORNO CANAVESE;17
TO;1;PIEMONTE AMBITO 0008;NO;TOIC865006;I.C. FAVRIA;FAVRIA;TOIC8AC00D;I.C. RIVAROLO C.SE;RIVAROLO CANAVESE;1
TO;1;PIEMONTE AMBITO 0008;NO;TOIC865006;I.C. FAVRIA;FAVRIA;TOEE108001;D.D. CUORGNE';CUORGNE';2
TO;1;PIEMONTE AMBITO 0008;NO;TOIC865006;I.C. FAVRIA;FAVRIA;TOMM14700E;CUORGNE' - CENA;CUORGNE';3
TO;1;PIEMONTE AMBITO 0008;NO;TOIC865006;I.C. FAVRIA;FAVRIA;TOMM292009;CASTELLAMONTE - CRESTO;CASTELLAMONTE;4
TO;1;PIEMONTE AMBITO 0008;NO;TOIC865006;I.C. FAVRIA;FAVRIA;TOEE09100R;D.D. CASTELLAMONTE;CASTELLAMONTE;5
